﻿OrganisationURI,SiteReference,SiteNameAddress,GeoX,GeoY,SiteplanURL,Hectares,OwnershipStatus,PlanningStatus,PermissionType,PermissionDate,PlanningHistory,Deliverable,NetDwellingsRangeFrom,NetDwellingsRangeTo,HazardousSubstances,Notes,FirstAddedDate,LastUpdatedDate,EndDate,PreviouslyPartOf,Part2,OrganisationLabel,MinNetDwellings
http://opendatacommunities.org/id/unitary-authority/dorset,LA/ALDE/017,Alderholt Surplus Stores,-1.84,50.91,https://www.dorsetcouncil.gov.uk/planning-buildings-land/planning-policy/brownfield-land-register.aspx,3.31,not owned by a public authority,permissioned,reserved matters approval,24/03/2015,https://www.dorsetcouncil.gov.uk/planning-buildings-land/planning/planning-application-search-and-comment.aspx,Yes,89,89,,,04/01/2020,04/01/2020,,,,Dorset Council,89
http://opendatacommunities.org/id/unitary-authority/dorset,LA/BRID/001,Flood Lane,-2.76,50.72,https://www.dorsetcouncil.gov.uk/planning-buildings-land/planning-policy/brownfield-land-register.aspx,0.59,owned by a public authority,not permissioned,,,https://www.dorsetcouncil.gov.uk/planning-buildings-land/planning/planning-application-search-and-comment.aspx,,24,24,,,04/01/2020,04/01/2020,,,,Dorset Council,24
http://opendatacommunities.org/id/unitary-authority/dorset,LA/CMUL/020,Dorset Soldier PH,-2.02,50.77,https://www.dorsetcouncil.gov.uk/planning-buildings-land/planning-policy/brownfield-land-register.aspx,0.27,not owned by a public authority,not permissioned,,,https://www.dorsetcouncil.gov.uk/planning-buildings-land/planning/planning-application-search-and-comment.aspx,,14,14,,,04/01/2020,04/01/2020,,,,Dorset Council,14
http://opendatacommunities.org/id/unitary-authority/dorset,LA/DORC/004,Damers School Site,-2.45,50.71,https://www.dorsetcouncil.gov.uk/planning-buildings-land/planning-policy/brownfield-land-register.aspx,1.5,owned by a public authority,permissioned,full planning permission,10/01/2018,https://www.dorsetcouncil.gov.uk/planning-buildings-land/planning/planning-application-search-and-comment.aspx,,50,50,,,04/01/2020,04/01/2020,,,,Dorset Council,50
http://opendatacommunities.org/id/unitary-authority/dorset,LA/FERN/001,Peveril House 382 - 388,-1.91,50.79,https://www.dorsetcouncil.gov.uk/planning-buildings-land/planning-policy/brownfield-land-register.aspx,0.17,not owned by a public authority,permissioned,full planning permission,15/10/2019,https://www.dorsetcouncil.gov.uk/planning-buildings-land/planning/planning-application-search-and-comment.aspx,Yes,8,8,,,04/01/2020,04/01/2020,,,,Dorset Council,8
http://opendatacommunities.org/id/unitary-authority/dorset,LA/FERN/030,The Post Office and 124 Ringwood Road,-1.91,50.79,https://www.dorsetcouncil.gov.uk/planning-buildings-land/planning-policy/brownfield-land-register.aspx,0.35,not owned by a public authority,not permissioned,,,https://www.dorsetcouncil.gov.uk/planning-buildings-land/planning/planning-application-search-and-comment.aspx,,7,7,,,04/01/2020,04/01/2020,,,,Dorset Council,7
http://opendatacommunities.org/id/unitary-authority/dorset,LA/LYME/004,Timber Vale Caravan Park,-2.93,50.74,https://www.dorsetcouncil.gov.uk/planning-buildings-land/planning-policy/brownfield-land-register.aspx,4.23,not owned by a public authority,not permissioned,,,https://www.dorsetcouncil.gov.uk/planning-buildings-land/planning/planning-application-search-and-comment.aspx,,72,72,,,04/01/2020,04/01/2020,,,,Dorset Council,72
http://opendatacommunities.org/id/unitary-authority/dorset,LA/GILL/015,Adult Learning Centre and St Martins Residential Home,-2.28,51.04,https://www.dorsetcouncil.gov.uk/planning-buildings-land/planning-policy/brownfield-land-register.aspx,0.64,owned by a public authority,not permissioned,,,https://www.dorsetcouncil.gov.uk/planning-buildings-land/planning/planning-application-search-and-comment.aspx,Yes,16,16,,,04/01/2020,04/01/2020,,,,Dorset Council,16
http://opendatacommunities.org/id/unitary-authority/dorset,LA/GILL/016,"Churchbury House, Queen Street",-2.28,51.04,https://www.dorsetcouncil.gov.uk/planning-buildings-land/planning-policy/brownfield-land-register.aspx,0.04,not owned by a public authority,permissioned,full planning permission,24/09/2018,https://www.dorsetcouncil.gov.uk/planning-buildings-land/planning/planning-application-search-and-comment.aspx,Yes,8,8,,,04/01/2020,04/01/2020,,,,Dorset Council,8
http://opendatacommunities.org/id/unitary-authority/dorset,LA/PORT/004,"Hambro Car Park, Fortuneswell",-2.44,50.56,https://www.dorsetcouncil.gov.uk/planning-buildings-land/planning-policy/brownfield-land-register.aspx,0.31,not owned by a public authority,not permissioned,,,https://www.dorsetcouncil.gov.uk/planning-buildings-land/planning/planning-application-search-and-comment.aspx,Yes,10,10,,,04/01/2020,04/01/2020,,,,Dorset Council,10
http://opendatacommunities.org/id/unitary-authority/dorset,LA/PORT/005,Islanders Club for young people,-2.44,50.57,https://www.dorsetcouncil.gov.uk/planning-buildings-land/planning-policy/brownfield-land-register.aspx,0.21,not owned by a public authority,not permissioned,,,https://www.dorsetcouncil.gov.uk/planning-buildings-land/planning/planning-application-search-and-comment.aspx,,25,25,,,04/01/2020,04/01/2020,,,,Dorset Council,25
http://opendatacommunities.org/id/unitary-authority/dorset,LA/SNEW/007,Hammonds Yard ,-2.3,50.93,https://www.dorsetcouncil.gov.uk/planning-buildings-land/planning-policy/brownfield-land-register.aspx,0.14,not owned by a public authority,not permissioned,,,https://www.dorsetcouncil.gov.uk/planning-buildings-land/planning/planning-application-search-and-comment.aspx,Yes,5,5,,,04/01/2020,04/01/2020,,,,Dorset Council,5
