﻿Parish,Parish Precept,Tax Base,Band A (£),Band B (£),Band C (£),Band D (£),Band E (£),Band F (£),Band G (£),Band H (£)
Affpuddle and Turnerspuddle,12100.00,248.7,32.43,37.84,43.24,48.65,59.46,70.27,81.08,97.30
Alderholt,96376.00,1265.5,50.77,59.24,67.70,76.16,93.08,110.01,126.93,152.32
Allington,12500.00,298.5,27.92,32.57,37.23,41.88,51.19,60.49,69.80,83.76
Arne,39540.20,655.4,40.22,46.92,53.63,60.33,73.74,87.14,100.55,120.66
Ashmore,2200.00,107.4,13.65,15.93,18.20,20.48,25.03,29.58,34.13,40.96
Askerswell,2550.00,90.4,18.81,21.94,25.08,28.21,34.48,40.75,47.02,56.42
Beaminster,241935.00,1365.3,118.13,137.82,157.51,177.20,216.58,255.96,295.33,354.40
Bere Regis,75000.00,663.9,75.31,87.87,100.42,112.97,138.07,163.18,188.28,225.94
Bishops Caundle,8528.00,173.1,32.85,38.32,43.80,49.27,60.22,71.17,82.12,98.54
Blandford Forum,825250.00,3553.6,154.82,180.62,206.43,232.23,283.84,335.44,387.05,464.46
Blandford St Mary,26188.75,590.0,29.59,34.53,39.46,44.39,54.25,64.12,73.98,88.78
Bloxworth,0.00,96.2,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
Bothenhampton & Walditch,49500.00,1001.0,32.97,38.46,43.96,49.45,60.44,71.43,82.42,98.90
Bourton,23256.99,415.5,37.31,43.53,49.75,55.97,68.41,80.85,93.28,111.94
Bradford Abbas,16025.00,367.0,29.11,33.96,38.81,43.66,53.36,63.06,72.77,87.32
Bradford Peverell,8200.00,189.2,28.89,33.71,38.52,43.34,52.97,62.60,72.23,86.68
Bradpole,44095.00,968.2,30.36,35.42,40.48,45.54,55.66,65.78,75.90,91.08
Bridport,844484.00,3076.1,183.02,213.52,244.03,274.53,335.54,396.54,457.55,549.06
Broadmayne,28000.00,545.0,34.25,39.96,45.67,51.38,62.80,74.22,85.63,102.76
Broadwindsor Group,31708.05,700.9,30.16,35.19,40.21,45.24,55.29,65.35,75.40,90.48
Bryanston,10795.00,148.9,48.33,56.39,64.44,72.50,88.61,104.72,120.83,145.00
Buckhorn Weston & Kington Magna - Buckhorn Weston,4744.50,169.1,18.71,21.82,24.94,28.06,34.30,40.53,46.77,56.12
Buckhorn Weston & Kington Magna - Kington Magna,4744.50,175.8,17.99,20.99,23.99,26.99,32.99,38.99,44.98,53.98
Buckland Newton,12075.00,317.1,25.39,29.62,33.85,38.08,46.54,55.00,63.47,76.16
Burton Bradstock,26586.00,569.0,31.15,36.34,41.53,46.72,57.10,67.48,77.87,93.44
Cam Vale Group,9510.68,379.9,16.69,19.47,22.25,25.03,30.59,36.15,41.72,50.06
Catherston Leweston,700.00,25.9,18.02,21.02,24.03,27.03,33.04,39.04,45.05,54.06
Caundle Marsh,0.00,32.4,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
Cerne Valley Group,21700.00,499.5,28.96,33.79,38.61,43.44,53.09,62.75,72.40,86.88
Chaldon Herring,3745.00,82.1,30.41,35.48,40.55,45.62,55.76,65.90,76.03,91.24
Char Valley Group,19985.09,573.1,23.25,27.12,31.00,34.87,42.62,50.37,58.12,69.74
Charlton Marshall,30000.00,502.0,39.84,46.48,53.12,59.76,73.04,86.32,99.60,119.52
Charminster,45496.00,1274.1,23.81,27.77,31.74,35.71,43.65,51.58,59.52,71.42
Charmouth,96664.00,736.3,87.52,102.11,116.69,131.28,160.45,189.63,218.80,262.56
Chedington,0.00,57.2,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
Cheselbourne,5490.00,147.7,24.78,28.91,33.04,37.17,45.43,53.69,61.95,74.34
Chesil Bank Group,30000.00,732.4,27.31,31.86,36.41,40.96,50.06,59.16,68.27,81.92
Chetnole & Stockwood Group,10000.00,191.6,34.79,40.59,46.39,52.19,63.79,75.39,86.98,104.38
Chettle,0.00,37.1,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
Chickerell,171000.00,2183.9,52.20,60.90,69.60,78.30,95.70,113.10,130.50,156.60
Chideock,16752.00,336.2,33.22,38.76,44.29,49.83,60.90,71.98,83.05,99.66
Chilcombe,0.00,8.4,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
Child Okeford,23660.00,532.8,29.61,34.54,39.48,44.41,54.28,64.15,74.02,88.82
Church Knowle,13750.00,177.4,51.67,60.29,68.90,77.51,94.73,111.96,129.18,155.02
Clifton Maybank,0.00,24.4,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
Colehill,125534.19,3106.5,26.94,31.43,35.92,40.41,49.39,58.37,67.35,80.82
Compton Abbas,15000.00,108.3,92.33,107.72,123.11,138.50,169.28,200.06,230.83,277.00
